num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
258;1;0;112,64;112,64;T.I.M. - TELECOM ITALIA S.P.A;Z50344C9B5;SALDO Fatt.n. 7X00590046  del 10/02/2024 Fattura Febbraio 24: Periodo 2/24 Dic-Gen;16/02/2024;101103;15;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;16/02/2024
259;1;0;1.708,00;1.708,00;GRAFICHE E. GASPARI S.R.L.;ZB63D0AA6D;SALDO Fatt.n. 02161/S  del 13/02/2024;19/02/2024;101803;11;265;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;19/02/2024
260;1;0;4.426,21;4.426,21;DA.SI.AN. SOCIETA' COOPERATIVA SOCIALE; ;L.R. n.4/2006, art.17, c.2, Programma sperimentale di inclusione sociale Prendere il Volo. Liquidazione saldo per azioni progettuali 2 annualita 2022/2023 al Responsabile del Portafoglio Da.Si.An. Societa Cooperativa Sociale e dichiarazione economia;19/02/2024;110405;19;333;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19/02/2024
261;1;0;217,35;2.390,85;ACHENZA CARLO; ;STIPENDI MESE DI: FEBBRAIO 24;22/02/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/02/2024
261;2;0;1.449,00;2.390,85;BUDRONI CRISTIAN; ;STIPENDI MESE DI: FEBBRAIO 24;22/02/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/02/2024
261;3;0;289,8;2.390,85;CARTA GIANLUCA; ;STIPENDI MESE DI: FEBBRAIO 24;22/02/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/02/2024
261;4;0;217,35;2.390,85;LORETTU ROBERTA; ;STIPENDI MESE DI: FEBBRAIO 24;22/02/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/02/2024
261;5;0;217,35;2.390,85;PITTUI SALVAOTRE; ;STIPENDI MESE DI: FEBBRAIO 24;22/02/2024;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/02/2024
264;1;0;-2.129,35;2.129,35;ENEL ENERGIA S.P.A.;B0093EF5C8;SALDO Fatt.n. 008403417768  del 21/02/2024;27/02/2024;204101;5;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27/02/2024
264;2;0;2.129,35;2.129,35;ENEL ENERGIA S.P.A.;B0093EF5C8;SALDO Fatt.n. 008403410294  del 29/12/2023;27/02/2024;204101;5;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27/02/2024
264;3;0;2.129,35;2.129,35;ENEL ENERGIA S.P.A.;B0093EF5C8;SALDO Fatt.n. 008403417771  del 21/02/2024;27/02/2024;204101;5;365;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;27/02/2024
265;1;0;3.793,35;3.793,35;ASSOCIAZIONE DNA RANDAGIO;ZAD3DDAAA7;SALDO Fatt.n. 33/PA  del 19/02/2024;27/02/2024;109603;14;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;27/02/2024
266;1;0;1.075,47;1.075,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LL.RR. n.11/85, n.43/93 e ss.mm.ii. Riconoscimento di provvidenze regionali a favore dei nefropatici residenti in Sardegna.    L.R. n 12/2011 art. 18, comma 3 e L.R. 11/85- art. 1. Liquidazione benefici;27/02/2024;110405;15;62;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;27/02/2024
269;1;0;445,52;445,52;COMUNE DI OSILO; ;L 162/98 - Saldo anno 2023;01/03/2024;110405;43;68;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/03/2024
270;1;0;3.855,53;3.855,53;COMUNE DI OSILO; ;L. n162/98- Art.1, comma 1 lett.c). Contributi in favore dei beneficiari con gestione DIRETTA;01/03/2024;110405;45;315;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/03/2024
271;1;0;150;150;MELA FRANCESCA; ;ONORARI COMPONENTI SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
272;1;0;120;120;SANNA MARIA DOMENICA; ;ONORARI COMPONENTI SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
273;1;0;120;120;DECORTIS FERNANDO; ;ONORARI COMPONENTI SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
274;1;0;120;120;DEVILLA MARIA GIOVANNA; ;ONORARI COMPONENTI SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
275;1;0;120;120;MURAGLIA SIMONE; ;ONORARI COMPONENTI SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
276;1;0;120;120;ZARA GIAN FRANCO; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
277;1;0;150;150;NIEDDU SILVIA SANTINA; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
278;1;0;120;120;SABA ROBERTO; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
279;1;0;120;120;BELLAI RAFFAELE; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
280;1;0;120;120;DETTORI BARBARA; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
281;1;0;120;120;PINNA EDOARDO; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
282;1;0;120;120;SANNA LUCIA FRANCESCA; ;ONORARI DOVUTI AI COMPONENTI DEL SEGGIO ELEZIONI REGIONALI;01/03/2024;101703;1;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;01/03/2024
283;1;0;276,28;276,28;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione  assegni mensili  L.R. n. 20/1997 art. 9.Assegno e rimborsi gennaio e febbraio  2024;01/03/2024;110405;15;61;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2024
284;1;0;234,64;234,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione  assegni mensili ai beneficiari ai sensi della L.R. n. 20/1997 art. 9.Assegno e rimborsi gennaio e febbraio  2024;01/03/2024;110405;15;65;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2024
285;1;0;979,24;979,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione  assegni mensili ai beneficiari ai sensi della L.R. n. 20/1997 art. 9. Assegno e rimborsi gennaio e febbraio  2024;01/03/2024;110405;15;67;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/03/2024
286;1;0;4.286,95;4.286,95;COMUNE DI FLORINAS; ;ACCONTO Fatt.n. 1/2/2  del 14/02/2024 PASTI ALUNNI SCUOLA PRIMARIA CODRONGIANOS Ottobre/Dicembre 2023;01/03/2024;104505;1;251;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/03/2024
287;1;0;907,05;907,05;COMUNE DI FLORINAS; ;SALDO Fatt.n. 1/2/2  del 14/02/2024 PASTI ALUNNI SCUOLA PRIMARIA CODRONGIANOS Ottobre/Dicembre 2023;01/03/2024;104505;13;58;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;01/03/2024
288;1;0;3.297,58;3.297,58;SCIA CONSORZIO ITALIANO AUTOSERVIZI S.r.l.;ZC63C33573;SALDO Fatt.n. 22/PA  del 29/02/2024;04/03/2024;104503;11;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04/03/2024
289;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - liquidazione P.P.-Richiesta prot. 1017/2024 rimborso attiv. Sociali  genn 24;04/03/2024;110405;47;38;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/03/2024
290;1;0;766,69;766,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) -  liquidazione P.P. - rimborso fattura febb. 2024. Assist. Educativa. Richiesta prot.  1145/2024;04/03/2024;110405;47;41;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/03/2024
291;1;0;500;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge n162/98- Art.1, comma 1 lett. c) - Liquidazione P.P. gestione indiretta - Fatt. febbraio 2024. Assist. Educativa. Richiesta prot.  1146/2024;04/03/2024;110405;47;48;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/03/2024
292;1;0;54,32;54,32;GDO GROUP S.R.L.; ;Rimborso spese datori di lavoro per assenze propri dipendenti amministratori del comune Art.80 D. Lgs. 267/2000.;06/03/2024;101105;2;69;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/03/2024
293;1;0;15.518,40;15.518,40;HALLEY SARDEGNA SRL;B02FA47EBB;SALDO Fatt.n. 0000238  del 05/03/2024;08/03/2024;101803;13;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/03/2024
294;1;0;1.257,70;1.257,70;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z8C3DD7D7B;SALDO Fatt.n. FATTPA 424  del 04/03/2024 canone mensilita mese di febbraio 2024;08/03/2024;108203;3;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;08/03/2024
295;1;0;4.000,00;4.000,00;BALESTRIERI SALVATORE GDL INFORMATICA;ZF5349B9E2;SALDO Fatt.n. FATTPA 224  del 04/03/2024;08/03/2024;101603;14;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;08/03/2024
296;1;0;14.333,36;14.333,36;CICLAT TRASPORTI AMBIENTE Soc. Coop.;8,07E+48;SALDO Fatt.n. 142 -P  del 29/02/2024 FATTURA;08/03/2024;109503;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;08/03/2024
297;1;0;2.399,76;2.399,76;MANUTENFRANCA DI FRANCA NICOLA;9105424197;SALDO Fatt.n. 3  del 03/03/2024;08/03/2024;110503;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;08/03/2024
298;1;0;192,71;192,71;FASTWEB SPA;Z9B373706C;SALDO Fatt.n. PAE0004425  del 29/02/2024;11/03/2024;101203;9;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2024
299;1;0;26,45;26,45;FASTWEB SPA;Z26366BE02;SALDO Fatt.n. PAE0004424  del 29/02/2024;11/03/2024;105103;4;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11/03/2024
300;1;0;810,08;810,08;TECNOTEL SRL;B04487767C;SALDO Fatt.n. 30  del 29/02/2024;11/03/2024;101602;2;53;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11/03/2024
301;1;0;976;976;TECNOTEL SRL;Z9C3DD7CE4;SALDO Fatt.n. 40  del 04/03/2024;11/03/2024;103203;3;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;11/03/2024
303;1;0;40,55;40,55;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453906  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;101103;14;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
304;1;0;15,54;90,72;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453907  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
304;2;0;75,18;90,72;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453897  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
305;1;0;508,97;508,97;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453904  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;104303;5;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
306;1;0;15,76;15,76;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453905  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;105103;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
307;1;0;94,45;585,94;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453892  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
307;2;0;491,49;585,94;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453903  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
308;1;0;72,02;344,21;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453889  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;107103;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
308;2;0;272,19;344,21;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005014857436  del 10/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;107103;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
309;1;0;231,97;5.607,32;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453895  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
309;2;0;276,27;5.607,32;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453893  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
309;3;0;318,02;5.607,32;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453898  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
309;4;0;678,53;5.607,32;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453901  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
309;5;0;1.543,82;5.607,32;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005014857437  del 10/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
309;6;0;2.558,71;5.607,32;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453894  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
310;1;0;64,44;158,87;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453899  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
310;2;0;94,43;158,87;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453896  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
311;1;0;65,79;955,66;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453902  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;110403;17;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
311;2;0;889,87;955,66;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453890  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;110403;17;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
312;1;0;22,03;22,03;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005009453891  del 06/02/2024 Descrizione Contratto CONSIPEE20VAR12L7;11/03/2024;110503;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11/03/2024
313;1;0;3.548,61;3.548,61;ASSOCIAZIONE DNA RANDAGIO;ZAD3DDAAA7;SALDO Fatt.n. 54/PA  del 08/03/2024;13/03/2024;109603;14;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;13/03/2024
314;1;0;4.879,00;4.879,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BENEFICIARIO domanda nr. 5733 del 17/11/22 NELL AMBITO DELLA LEGGE REGIONALE N. 3 DEL 9 MARZO 2022, ART. 13, DISPOSIZIONI IN MATERIA DI CONTRASTO ALLO SPOPOLAMENTO, COMMA 2, LETT. B). D.G.R. N. 20/59 DEL 30/06/2022. CONTRIBUTI A FONDO PE;13/03/2024;209207;5;439;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;13/03/2024
315;1;0;5.121,00;5.121,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;LIQUIDAZIONE BENEFICIARIO domanda nr. 5733 del 17/11/22 NELL AMBITO DELLA LEGGE REGIONALE N. 3 DEL 9 MARZO 2022, ART. 13, DISPOSIZIONI IN MATERIA DI CONTRASTO ALLO SPOPOLAMENTO, COMMA 2, LETT. B). D.G.R. N. 20/59 DEL 30/06/2022. CONTRIBUTI A FONDO PE;13/03/2024;209207;5;440;2;Spese in conto capitale;3;Contributi agli investimenti;2;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;1;Contributi agli investimenti a Famiglie;13/03/2024
316;1;0;6.503,95;6.503,95;CONSORZIO ZIR  di CHILIVANI / OZIERI; ;SALDO Fatt.n. FP/128  del 11/03/2024;14/03/2024;109503;1;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;14/03/2024
317;1;0;40,55;40,55;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005018230442  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12L7;18/03/2024;101103;14;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2024
318;1;0;15,54;92,99;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005018230443  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12L7;18/03/2024;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2024
318;2;0;77,45;92,99;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005018230433  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12L7;18/03/2024;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2024
320;1;0;83,35;83,35;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005018230441  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12L7;18/03/2024;105103;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2024
321;1;0;94,21;532,64;ENEL ENERGIA S.P.A.;978314282B;SALDO Fatt.n. 005018230427  del 07/03/2024 Descrizione Contratto CONSIPEE20VAR12L7;18/03/2024;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/03/2024
