num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1027;1;0;2.231,65;2.231,65;REGIONE AUTONOMA DELLA SARDEGNA; ;Capitolo di entrata EC362.021 CDR 00.11.01.00, L.R. n. 14/2016, art. 21, c. 2, lett. d), annualita 2019  minori risorse rendicontate;15/09/2023;105105;12;233;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;15/09/2023
1028;1;0;400;400;ISTITUTO COMPRENSIVO A.GRAMSCI di Ossi; ;Contributo alla Scuola Primaria per organizzazione attivita integrative;15/09/2023;104205;2;234;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;15/09/2023
1029;1;0;250;250;ISTITUTO COMPRENSIVO A.GRAMSCI di Ossi; ;Contributo per la Scuola dellInfanzia;15/09/2023;104105;1;235;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;15/09/2023
1030;1;0;5.439,06;5.439,06;COMUNE DI TISSI; ;Quota partecipazione Comune Codrongianos SBCF annualita 2023;15/09/2023;105105;4;236;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/09/2023
1031;1;0;1.000,00;1.000,00;COMUNE DI TISSI; ;Quota spese di funzionamento del servizio - Comune Codrongianos SBCF- annualita 2023;15/09/2023;105105;1;237;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/09/2023
1032;1;0;500;500;FONDAZIONE SARDEGNA ISOLA DEL ROMANICO; ;Quote annuali anno 2023.;15/09/2023;107105;1;238;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;15/09/2023
1067;1;0;-454,25;454,25;ROMANO BIOSOLUTION SRL;Z113C4CF86;Fatt.n. 29/FE/NC del 13/09/2023;19/09/2023;109502;2;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
1067;2;0;454,25;454,25;ROMANO BIOSOLUTION SRL;Z113C4CF86;Fatt.n. 303/FE del 13/09/2023;19/09/2023;109502;2;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
1067;3;0;454,25;454,25;ROMANO BIOSOLUTION SRL;Z113C4CF86;Fatt.n. 293/FE del 06/09/2023;19/09/2023;109502;2;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/09/2023
1068;1;0;2.310,00;2.310,00;PINTUS S.R.L.S.;Z043C027B1;SALDO Fatt.n. 15  del 14/07/2023;20/09/2023;208101;3;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/09/2023
1069;1;0;3.613,89;3.613,89;MANUTENFRANCA DI FRANCA NICOLA;ZB63C5A794;Fatt.n. 12 del 13/09/2023;20/09/2023;209501;2;218;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/09/2023
1070;1;0;4.190,46;4.190,46;ASSOCIAZIONE DNA RANDAGIO;Z043B9D4F0;Fatt.n. 202/PA del 13/09/2023;20/09/2023;109603;14;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;20/09/2023
1071;1;0;1.183,51;1.183,51;SILODEMA Soc. Cooperativa Sociale;ZCB3020408;Fatt.n. FATTPA 60_23 del 07/09/2023 Servizio pulizie locali comunali svolto nel mese di Agosto  CIG    ZCB3020408  Determina nÂ°12 del 15/01/2021;20/09/2023;101603;13;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;20/09/2023
1072;1;0;1.257,72;2.515,44;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z993B9913F;Fatt.n. FATTPA 15_23 del 01/09/2023 canone mensilita mese di agosto 2023;20/09/2023;108203;3;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/09/2023
1072;2;0;1.257,72;2.515,44;SELES S.A.S. DI ESPOSITO GIOVANNI & C.;Z993B9913F;Fatt.n. FATTPA 14_23 del 02/08/2023 canone mensilita mese di luglio 2023;20/09/2023;108203;3;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;20/09/2023
1073;1;0;10.500,00;10.500,00;PINTUS S.R.L.S.;Z043C027B1;SALDO Fatt.n. 15  del 14/07/2023;20/09/2023;208101;3;239;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/09/2023
1074;1;0;489,62;489,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.R. n.12/2011 ART. 18, COMMA 3 E L.R. n.11/85. Assegno settembre 2023;21/09/2023;110405;23;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;21/09/2023
1075;1;0;13,42;421,24;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00174717 del 11/09/2023 Fattura Settembre 23: Periodo 5/23 Lug - Ago;21/09/2023;101203;9;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/09/2023
1075;2;0;407,82;421,24;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00174223 del 11/09/2023 Fattura Settembre 23: Periodo 5/23 Lug - Ago;21/09/2023;101203;9;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/09/2023
1076;1;0;154,72;154,72;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00174726 del 11/09/2023 Fattura Settembre 23: Periodo 5/23 Lug - Ago;21/09/2023;104303;4;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/09/2023
1077;1;0;154,72;154,72;T.I.M. - TELECOM ITALIA S.P.A;Z73311DFF7;Fatt.n. 8R00174194 del 11/09/2023 Fattura Settembre 23: Periodo 5/23 Lug - Ago;21/09/2023;105103;4;110;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;21/09/2023
1078;1;0;23,36;93,44;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900010829  del 13/09/2023;21/09/2023;101803;8;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2023
1078;2;0;23,36;93,44;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900010493  del 12/09/2023;21/09/2023;101803;8;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2023
1078;3;0;23,36;93,44;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900010827  del 13/09/2023;21/09/2023;101803;8;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2023
1078;4;0;23,36;93,44;E-DISTRIBUZIONE SPA; ;SALDO Fatt.n. 0000923900010826  del 13/09/2023;21/09/2023;101803;8;242;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21/09/2023
1079;1;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 23;22/09/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/09/2023
1079;2;0;1.304,10;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 23;22/09/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/09/2023
1079;3;0;260,82;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 23;22/09/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/09/2023
1079;4;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 23;22/09/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/09/2023
1079;5;0;195,62;2.151,78;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: SETTEMBRE 23;22/09/2023;101103;9;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/09/2023
1082;1;0;1.014,43;1.014,43;ELMI SRL;Z8730BE00F;Fatt.n. 102-0000000208 del 23/09/2023;26/09/2023;101604;1;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;999;Altre spese sostenute per utilizzo di beni di terzi n.a.c.;26/09/2023
1083;1;0;24.917,70;24.917,70;SUNSERVICE ENERGY SOLUTIONS S.r.l.;9375071953;Fatt.n. 122 del 18/09/2023 Fattura Cliente;26/09/2023;208201;3;276;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/09/2023
1084;1;0;214,3;214,3;SUNSERVICE ENERGY SOLUTIONS S.r.l.;9375071953;Fatt.n. 122 del 18/09/2023 Fattura Cliente;26/09/2023;208201;3;243;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/09/2023
1085;1;0;34,33;34,33;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004365054348 del 08/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;101103;14;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1086;1;0;13,21;67,98;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004366952066 del 09/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1086;2;0;54,77;67,98;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004368756661 del 10/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;101603;7;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1087;1;0;101,96;101,96;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004372153825 del 13/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;104303;5;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1088;1;0;7,1;7,1;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004366952065 del 09/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;105103;7;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1089;1;0;51,84;131,52;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004365054347 del 08/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1089;2;0;79,68;131,52;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004365054344 del 08/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;106203;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1090;1;0;75,59;191,89;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004372153824 del 13/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;107103;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1090;2;0;116,3;191,89;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004365054343 del 08/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;107103;1;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1091;1;0;206,14;2.492,43;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004372703577 del 22/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1091;2;0;210,65;2.492,43;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004372703578 del 22/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1091;3;0;234,68;2.492,43;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004372703579 del 22/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1091;4;0;844,15;2.492,43;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004365054345 del 08/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1091;5;0;996,81;2.492,43;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004371035367 del 12/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;108203;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1092;1;0;4,25;167,2;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004369957946 del 11/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1092;2;0;54,53;167,2;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004365054346 del 08/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1092;3;0;108,42;167,2;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004366952064 del 09/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;109603;3;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1093;1;0;85,19;785,76;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004369957947 del 11/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;110403;17;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1093;2;0;700,57;785,76;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004371035366 del 12/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;110403;17;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1094;1;0;18,43;18,43;ENEL ENERGIA S.P.A.;978314282B;Fatt.n. 004366952063 del 09/09/2023 Descrizione Contratto CONSIPEE20_VAR12_L7;26/09/2023;110503;1;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26/09/2023
1095;1;0;128,81;128,81;AUTOYANG S.R.L.;Z263C0728C;Fatt.n. 2023326 del 25/09/2023;28/09/2023;101603;2;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;28/09/2023
